Istanbul;Turkey;Pantepoptes Kilisesi/Eski Imaret Mosque/Monastery of Christ Pantepoptes;41°01'17.8"N 28°57'17.7"E;41°01'17.8"N;28°57'17.7"E;temple
Istanbul;Turkey;Vefa Kilise Camii/Hagios Theodoros Church/Molla Gürani Mosque;41°00'58.6"N 28°57'37.1"E;41°00'58.6"N;28°57'37.1"E;temple
Istanbul;Turkey;Kalenderhane Mosque/Theotokos Kyriotissa Church;41°00'47.3"N 28°57'37.1"E;41°00'47.3"N;28°57'37.1"E;temple
Istanbul;Turkey;Gül Mosque/St. Theodosia Kilisesi;41°01'36.0"N 28°57'23.4"E;41°01'36.0"N;28°57'23.4"E;temple
Istanbul;Turkey;Chora Church/Kariye Museum and Mosque;41°01'52.0"N 28°56'21.0"E;41°01'52.0"N;28°56'21.0"E;temple
Istanbul;Turkey;Palace of Blachernae/Tekfur Palace;41°02'02.0"N 28°56'25.1"E;41°02'02.0"N;28°56'25.1"E;palace
Istanbul;Turkey;Büyük Saray Mozaikleri Müzesi;41°00'15.6"N 28°58'38.6"E;41°00'15.6"N;28°58'38.6"E;palace
Istanbul;Turkey;Remains of Hippodrome;41°00'14.4"N 28°58'26.7"E;41°00'14.4"N;28°58'26.7"E;hippodrome
Istanbul;Turkey;Fethiye Museum/Pammakaristos Church;41°01'45.0"N 28°56'47.0"E;41°01'45.0"N;28°56'47.0"E;temple
Istanbul;Turkey;Arap Mosque/originally Roman Catholic church San Paolo Kilisesi;41°01'28.0"N 28°58'15.0"E;41°01'28.0"N;28°58'15.0"E;temple
Istanbul;Turkey;1001 Direk Cistern/Cistern of Philoxenos ;41°00'27.3"N 28°58'27.6"E;41°00'27.3"N;28°58'27.6"E;cistern
Istanbul;Turkey;Theodosius Cistern;41°00'26.1"N 28°58'21.4"E;41°00'26.1"N;28°58'21.4"E;cistern
Istanbul;Turkey;Bizans kalıntıları/near Hagia Sophia;41°00'27.7"N 28°58'31.8"E;41°00'27.7"N;28°58'31.8"E;ruin
Istanbul;Turkey;Basilica Cistern;41°00'30.2"N 28°58'40.4"E;41°00'30.2"N;28°58'40.4"E;cistern
Istanbul;Turkey;Forum of Theodosius;41°00'35.0"N 28°57'49.0"E;41°00'35.0"N;28°57'49.0"E;forum
Istanbul;Turkey;Forum of Constantine/Cemberlitas;41°00'32.4"N 28°58'15.6"E;41°00'32.4"N;28°58'15.6"E;forum
Istanbul;Turkey;Theodosian Walls;41°01'16.7"N 28°55'32.6"E;41°01'16.7"N;28°55'32.6"E;fortifications
Istanbul;Turkey;Hagia Irene;41°00'34.9"N 28°58'52.0"E;41°00'34.9"N;28°58'52.0"E;temple
Istanbul;Turkey;Little Hagia Sophia/Church of the Saints Sergius and Bacchus;41°00'10.0"N 28°58'20.1"E ;41°00'10.0"N;28°58'20.1"E ;temple
Istanbul;Turkey;Million;41°00'30.2"N 28°58'40.4"E;41°00'30.2"N;28°58'40.4"E;column
Istanbul;Turkey;Byzantine walls - on the Bosphorus;41°00'08.2"N 28°58'39.1"E;41°00'08.2"N;28°58'39.1"E;fortifications
Istanbul;Turkey;Filantropos Kilisesi Kalıntıları;41°00'38.5"N 28°59'14.8"E;41°00'38.5"N;28°59'14.8"E;temple
Istanbul;Turkey;Boukoleon Palace;41°00'08.8"N 28°58'32.3"E;41°00'08.8"N;28°58'32.3"E;palace
Istanbul;Turkey;Valens Aqueduct;41°00'57.4"N 28°57'20.0"E;41°00'57.4"N;28°57'20.0"E;aqueduct
Istanbul;Turkey;Hagia Sophia;41°00'30.7"N 28°58'48.1"E;41°00'30.7"N;28°58'48.1"E;fortifications
Istanbul;Turkey;Prison of Anemas/Anemas Zindanları;41°02'18.5"N 28°56'27.0"E ;41°02'18.5"N;28°56'27.0"E ;fortifications
Istanbul;Turkey;Yedikule Dungeons Museum;40°59'37.9"N 28°55'23.4"E;40°59'37.9"N;28°55'23.4"E;cistern
Istanbul;Turkey;Cistern of the Hebdomon/Fildamı Sarnıcı;40°59'35.0"N 28°53'10.0"E;40°59'35.0"N;28°53'10.0"E;column
Istanbul;Turkey;Column of the Goths;41°00'52.9"N 28°59'07.7"E;41°00'52.9"N;28°59'07.7"E;cistern
Istanbul;Turkey;Church of St. Polyeuctus;41°00'50.4"N 28°57'10.8"E;41°00'50.4"N;28°57'10.8"E;temple
Istanbul;Turkey;Column of Marcian/Kıztaşı;41°00'55.8"N 28°57'00.7"E;41°00'55.8"N;28°57'00.7"E;column
Istanbul;Turkey;Column of Arcadius/Forum of Arcadius;41°00'28.1"N 28°56'35.2"E;41°00'28.1"N;28°56'35.2"E;column
Istanbul;Turkey;Palace of Antiochos;41°00'26.6"N 28°58'30.4"E;41°00'26.6"N;28°58'30.4"E;palace
Istanbul;Turkey;Bodrum Mosque/Myrelaion;41°00'31.0"N 28°57'20.0"E;41°00'31.0"N;28°57'20.0"E;temple
Istanbul;Turkey;Hodegon Monastery ( Palatium Restaurant, Kutlugun Sok);41°00'32.5"N 28°59'06.1"E;41°00'32.5"N;28°59'06.1"E;monastery
Istanbul;Turkey;Aspar Sarnıcı/Cistern of Aspar;41°01'33.0"N 28°56'59.0"E;41°01'33.0"N;28°56'59.0"E;cistern
Istanbul;Turkey;Cistern of Pulcheria;41°01'30.2"N 28°57'01.2"E;41°01'30.2"N;28°57'01.2"E;cistern
Istanbul;Turkey;Atik Mustafa Pasha Mosque/Church of Saint Thekla of the Palace of Blachernae;41°02'19.0"N 28°56'38.4"E;41°02'19.0"N;28°56'38.4"E;temple
Istanbul;Turkey;Blakerna Ayazma Kilisesi/Panayia Vlaherna;41°02'19.5"N 28°56'33.6"E;41°02'19.5"N;28°56'33.6"E;temple
Istanbul;Turkey;Sancaktar Hayrettin Mosque/Monastery of Gastria;41°00'09.9"N 28°56'04.8"E;41°00'09.9"N;28°56'04.8"E;temple
Istanbul;Turkey;Koca Mustafa Pasha Mosque/Church of Saint Andrew of Crete;41°00'12.2"N 28°55'43.0"E;41°00'12.2"N;28°55'43.0"E;temple
Istanbul;Turkey;Fenari Isa Mosque/Lips Monastery;41°00'55.4"N 28°56'38.4"E;41°00'55.4"N;28°56'38.4"E;temple
Istanbul;Turkey;Underground Church with mosaics/below Kirkit Rugs shop;41°00'16.8"N 28°58'47.4"E;41°00'16.8"N;28°58'47.4"E;temple
Istanbul;Turkey;Zeyrek Mosque/Monastery of the Pantocrator;41°01'11.0"N 28°57'26.0"E;41°01'11.0"N;28°57'26.0"E;temple
Istanbul;Turkey;Yeraltı Camii (Kurşunlu Mahzen);41°01'21.3"N 28°58'35.5"E;41°01'21.3"N;28°58'35.5"E;temple
Istanbul;Turkey;Monastery of Stoudios/İmrahor İlyasbey Anıtı;40°59'46.0"N 28°55'43.0"E;40°59'46.0"N;28°55'43.0"E;monastery
Istanbul;Turkey;Monastery of the Mother of God at the Spring/Balıklı Meryem Ana Rum Manastiri;41°00'23.8"N 28°54'56.9"E;41°00'23.8"N;28°54'56.9"E;monastery
Istanbul;Turkey;Kasım Agha Mosque/unidentified Byzantine building;41°01'43.4"N 28°56'22.6"E;41°01'43.4"N;28°56'22.6"E;temple
Istanbul;Turkey;Cistern of Aetius;41°01'40.4"N 28°56'20.4"E;41°01'40.4"N;28°56'20.4"E;cistern
Istanbul;Turkey;Boğdan Sarayi/Agios Nikólaos tou Bogdansarághi;41°01'47.1"N 28°56'31.6"E;41°01'47.1"N;28°56'31.6"E;temple
